"Web Payments Community Group Charter Proposal Decision","Response ID","Country","Start Time","End Time","Q1.What is your name?","Q2.Strongly agree : Adopting the proposed charter will improve the general operation of the group.","Q2.Agree, with a few reservations : Adopting the proposed charter will improve the general operation of the group.","Q2.Disagree, but wouldn't object if there was one : Adopting the proposed charter will improve the general operation of the group.","Q2.Strongly disagree : Adopting the proposed charter will improve the general operation of the group.","Q2.Comment : Adopting the proposed charter will improve the general operation of the group.","Q3.I agree with almost all of it, with a few very minor concerns. : In general, what do you think about the content of the charter?","Q3.I agree with most of it, with some concerns : In general, what do you think about the content of the charter?","Q3.I have reservations, but wouldn't object if it is approved : In general, what do you think about the content of the charter?","Q3.I have strong reservations, and would probably object if it is approved : In general, what do you think about the content of the charter?","Q3.I disagree with most of it and object to it being approved : In general, what do you think about the content of the charter?","Q3.Comment : In general, what do you think about the content of the charter?","Q4.I vote in favor of the proposed charter : What is your vote for the proposed charter?","Q4.I abstain : What is your vote for the proposed charter?","Q4.I vote against the proposed charter : What is your vote for the proposed charter?","Q4.Comment : What is your vote for the proposed charter?"
,"250949","United states","2014-01-31 11:08:29","2014-01-31 11:09:06","Gregg Kellogg","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250904","Switzerland","2014-01-31 09:01:37","2014-01-31 09:02:16","Norbert Bollow","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250814","Romania","2014-01-30 04:04:51","2014-01-30 04:17:28","Victor Andrei Oprea","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250797","United states","2014-01-29 17:12:24","2014-01-29 17:25:22","Alex Sexton",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",
,"250704","United states","2014-01-28 16:36:51","2014-01-28 16:38:55","David Schwartz",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",
,"250655","Hong kong","2014-01-28 05:25:11","2014-01-28 05:31:09","Pindar Wong","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250650","Malaysia","2014-01-28 02:35:00","2014-01-28 02:35:58","Jeremy Malcolm",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",
,"250639","United states","2014-01-28 00:13:24","2014-01-28 00:25:28","Michael Williams",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250636","United states","2014-01-27 22:53:25","2014-01-27 22:59:40","Deqing Huang","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250634","United states","2014-01-27 22:16:50","2014-01-27 23:05:31","Brent Shambaugh",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250614","United states","2014-01-27 17:22:58","2014-01-27 17:24:08","Bailey Reutzel","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250601","United states","2014-01-27 14:33:58","2014-01-27 14:36:16","Brian Goss","Strongly agree",,,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",
,"250596","United states","2014-01-27 13:28:59","2014-01-27 13:39:15","Steve Klabnik","Strongly agree",,,,,,,,"I have reservations, but wouldn't object if it is approved",,,,,"I vote in favor of the proposed charter",
,"250590","Canada","2014-01-27 12:24:39","2014-01-27 13:13:11","Scott Elcomb","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250582","Colombia","2014-01-27 11:48:36","2014-01-27 11:53:54","Fabio Barone",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250575","United states","2014-01-27 10:47:20","2014-01-27 10:48:23","Kingsley Idehen","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250573","Germany","2014-01-27 10:44:13","2014-01-27 10:58:01","☮ elf Pavlik ☮ <perpetual-tripper@wwelves.org>",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"250399","United states","2014-01-24 13:30:06","2014-01-24 13:30:34","Evan Schwartz","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"249578","United states","2014-01-19 09:27:28","2014-01-19 09:27:55","Jeff Sayre","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"249396","Canada","2014-01-17 20:32:33","2014-01-17 20:33:53","Jeff Cliff",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"249368","United states","2014-01-17 15:44:53","2014-01-17 15:47:33","Kumar McMillan",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,,"I abstain"
,"249224","Australia","2014-01-16 19:44:35","2014-01-16 20:19:18","Renato Iannella","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"249214","Belgium","2014-01-16 16:23:16","2014-01-29 16:01:46","Adrian CITU",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",
,"249075","Canada","2014-01-15 19:10:18","2014-01-16 16:01:27","Steven Rowat",,"Agree, with a few reservations",,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"248882","Canada","2014-01-14 15:29:18","2014-01-19 12:07:50","Josephj Potvin","Strongly agree",,,,,,"I agree with almost all of it, with a few very minor concerns.",,,,,,,"I vote in favor of the proposed charter",
,"248849","United states","2014-01-14 13:55:20","2014-01-14 13:55:35","Manu Sporny",,"Agree, with a few reservations",,,,,,"I agree with most of it, with some concerns",,,,,,"I vote in favor of the proposed charter",

