Adopt Web Commerce API as WPCG Work Item,Response ID,Country,Start Time,Q1.Title : What is your name?,Q1.First name : What is your name?,Q1.Last name : What is your name?,Q1.Suffix : What is your name?,"Q2.Yes, we should add it as a work item : Should we add the Web Commerce API as a Web Payments Community Group work item?","Q2.No, we should not add it as a work item : Should we add the Web Commerce API as a Web Payments Community Group work item?",Q2.I choose to abstain from this vote : Should we add the Web Commerce API as a Web Payments Community Group work item?,Q2.Comment : Should we add the Web Commerce API as a Web Payments Community Group work item?
,255405,Russian federation,2014-03-08 09:16:26,,Evgeny,Vinogradov,,"Yes, we should add it as a work item",,,
,255317,Germany,2014-03-07 04:40:04,,Robert,Kleinfeld,,"Yes, we should add it as a work item",,,
,255259,Canada,2014-03-06 11:50:38,,Joseph,Potvin,,"Yes, we should add it as a work item",,,
,254465,United states,2014-02-26 10:33:02,,Manu,Sporny,,"Yes, we should add it as a work item",,,
,254431,Australia,2014-02-26 00:57:17,,Andrew,Mackie,,"Yes, we should add it as a work item",,,
,254428,United states,2014-02-25 23:46:17,,Evan,Schwartz,,"Yes, we should add it as a work item",,,
,254190,United states,2014-02-24 11:22:41,,Kumar,McMillan,,,"No, we should not add it as a work item",,
,254165,United states,2014-02-24 03:53:34,,Matthew,Kaufman,,"Yes, we should add it as a work item",,,
,254086,Switzerland,2014-02-23 14:40:17,,Norbert,Bollow,,"Yes, we should add it as a work item",,,
,254066,United states,2014-02-23 09:48:57,,Deqing,Huang,,"Yes, we should add it as a work item",,,
,254055,France,2014-02-23 06:56:36,,,,,"Yes, we should add it as a work item",,,
,254043,Hong kong,2014-02-23 02:50:23,,Pindar,Wong,,"Yes, we should add it as a work item",,,
,254033,Canada,2014-02-22 22:08:50,,,,,"Yes, we should add it as a work item",,,

