"Project Title","Administering  IC","Application ID","Project Number","Type","Activity","IC","Serial Number","Support Year","Suffix","Subproject Number ","Contact PI  Person ID","Contact PI / Project Leader","Other PIs","Organization Name","ARRA Indicator","FY","FY Total Cost ","FY Total Cost  (Sub Projects)"
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7754058,"5R01HL087706-04",5,"R01","HL",87706,4,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2010,673097,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7568948,"5R01HL087706-03",5,"R01","HL",87706,3,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2009,673097,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7355985,"5R01HL087706-02",5,"R01","HL",87706,2,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2008,653490,
"REALIZING THE POTENTIAL OF REFERENCE ONTOLOGIES FOR THE SEMANTIC WEB","NHLBI",7170187,"1R01HL087706-01",1,"R01","HL",87706,1,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2007,669840,
"INTERDISCIPLINARY CENTER FOR STRUCTURAL INFORMATICS","NLM",6582004,"1P20LM007714-01",1,"P20","LM",7714,1,,,1885120,"BRINKLEY, JAMES F","Not Applicable","UNIVERSITY OF WASHINGTON"," ",2003,613444,
"OPEN-SOURCE INFORMATICS USED TO IMPROVE OUTCOMES IN PEDIATRIC LIVER TRANSPLANTS","NIDDK",7999061,"1R43DK085839-01A1",1,"R43","DK",85839,1,"A1",,9848523,"BUCUVALAS, STEVEN PETER","Not Applicable","IOSEMANTICS, LLC"," ",2010,234581,
"A STUDY OF SOCIAL WEB DATA ON BUPRENORPHINE ABUSE USING SEMANTIC WEB TECHNOLOGY","NIDA",8190799,"1R21DA030571-01A1",1,"R21","DA",30571,1,"A1",,10394924,"DANIULAITYTE, RAMINTA  ","SHETH, AMIT P","WRIGHT STATE UNIVERSITY"," ",2011,219000,
"OPEN-SOURCE TOOLKIT FOR KNOWLEDGE-BASED QUERYING OF TIME-ORIENTED DATA","NLM",7849699,"5R01LM009607-02",5,"R01","LM",9607,2,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY","YES",2010,809109,
"OPEN-SOURCE TOOLKIT FOR KNOWLEDGE-BASED QUERYING OF TIME-ORIENTED DATA","NLM",7654754,"1R01LM009607-01A2",1,"R01","LM",9607,1,"A2",,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY","YES",2009,801587,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",8067171,"5R01MH087756-03",5,"R01","MH",87756,3,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2011,323887,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",7927177,"5R01MH087756-02",5,"R01","MH",87756,2,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2010,328680,
"CRCNS: ONTOLOGY-BASED MULTI-SCALE INTEGRATION OF THE AUTISM PHENOME","NIMH",7778021,"1R01MH087756-01",1,"R01","MH",87756,1,,,1949520,"DAS, AMARENDRA K","Not Applicable","STANFORD UNIVERSITY"," ",2009,345180,
"HART TRAINING INNOVATION","NIEHS",6943812,"1R43ES013912-01",1,"R43","ES",13912,1,,,8747822,"GIJSBERTSEN, HANS ","Not Applicable","CYNTELIX, INC."," ",2005,96728,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",8120230,"5R01AI081062-03",5,"R01","AI",81062,3,,,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2011,264994,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",7935464,"5R01AI081062-02",5,"R01","AI",81062,2,,,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2010,267671,
"ONTOLOGY-BASED INFORMATION NETWORK TO SUPPORT VACCINE RESEARCH","NIAID",7735790,"1R01AI081062-01A1",1,"R01","AI",81062,1,"A1",,7622745,"HE, YONGQUN ","Not Applicable","UNIVERSITY OF MICHIGAN AT ANN ARBOR"," ",2009,270375,
"SEMANTIC DATA INTEGRATION FOR INTEGRATIVE CANCER BIOLOGY RESEARCH","NCI",7404838,"1R43CA132293-01",1,"R43","CA",132293,1,,,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2007,234689,
"INFORMATION INTEGRATION OF HETEROGENEOUS DATA SOURCES","NCRR",7798074,"5R44RR018667-05",5,"R44","RR",18667,5,,,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2010,507489,
"INFORMATION INTEGRATION OF HETEROGENEOUS DATA SOURCES","NCRR",7614360,"5R44RR018667-04",5,"R44","RR",18667,4,,,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2009,505764,
"INFORMATION INTEGRATION OF HETEROGENEOUS DATA SOURCES","NCRR",7481818,"2R44RR018667-03A1",2,"R44","RR",18667,3,"A1",,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2008,473392,
"INFORMATION INTEGRATION OF HETEROGENEOUS DATA SOURCES","NCRR",6881960,"1R43RR018667-01A2",1,"R43","RR",18667,1,"A2",,7771611,"KABUKA, MANSUR R.","Not Applicable","INFOTECH SOFT, INC."," ",2005,260661,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",8326875,"3U01DA025956-04S1",3,"U01","DA",25956,4,"S1",,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2011,50000,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",8128743,"5U01DA025956-04",5,"U01","DA",25956,4,,,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2011,1310400,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",7900999,"5U01DA025956-03",5,"U01","DA",25956,3,,,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2010,1350927,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",7904593,"3U01DA025956-02S1",3,"U01","DA",25956,2,"S1",,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2009,146676,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",7690265,"5U01DA025956-02",5,"U01","DA",25956,2,,,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2009,1364573,
"EPIGENOMICS DATA ANALYSIS AND COORDINATION CENTER AT BAYLOR COLLEGE OF MEDICINE","NIDA",7585854,"1U01DA025956-01",1,"U01","DA",25956,1,,,6905971,"MILOSAVLJEVIC, ALEKSANDAR  ","BEAUDET, ARTHUR L.","BAYLOR COLLEGE OF MEDICINE"," ",2008,1364573,
"PHARMACO RESPONSE SIGNATURES AND DISEASE MECHANISM","NHGRI",8254072,"3U54HG006097-01S1",3,"U54","HG",6097,1,"S1",,1964871,"MITCHISON, TIMOTHY J ","SORGER, PETER KARL","HARVARD UNIVERSITY (MEDICAL SCHOOL)"," ",2011,101500,
"PHARMACO RESPONSE SIGNATURES AND DISEASE MECHANISM","NHGRI",8068437,"1U54HG006097-01",1,"U54","HG",6097,1,,,1964871,"MITCHISON, TIMOTHY J ","SORGER, PETER KARL","HARVARD UNIVERSITY (MEDICAL SCHOOL)"," ",2010,1527753,
"NURSE PRACTITIONER ACCESS TO GENETICS HEALTH LITERATURE","NLM",7286291,"5F37LM008636-04",5,"F37","LM",8636,4,,,10548986,"PEACE, JANE ","Not Applicable","UNIVERSITY OF WISCONSIN MADISON"," ",2007,35984,
"NURSE PRACTITIONER ACCESS TO GENETICS HEALTH LITERATURE","NLM",7122136,"5F37LM008636-03",5,"F37","LM",8636,3,,,10548986,"PEACE, JANE ","Not Applicable","UNIVERSITY OF WISCONSIN MADISON"," ",2006,39750,
"NURSE PRACTITIONER ACCESS TO GENETICS HEALTH LITERATURE","NLM",6955060,"5F37LM008636-02",5,"F37","LM",8636,2,,,10548986,"PEACE, JANE ","Not Applicable","UNIVERSITY OF WISCONSIN MADISON"," ",2005,39150,
"NURSE PRACTITIONER ACCESS TO GENETICS HEALTH LITERATURE","NLM",6837265,"1F37LM008636-01",1,"F37","LM",8636,1,,,10548986,"PEACE, JANE ","Not Applicable","UNIVERSITY OF WISCONSIN MADISON"," ",2004,38596,
"LINCS INFORMATION FRAMEWORK (LIFE) TO INTEGRATE AND ANALYZE DIVERSE DATA SET","NHLBI",8231072,"1U01HL111561-01",1,"U01","HL",111561,1,,,9136437,"SCHURER, STEPHAN C","Not Applicable","UNIVERSITY OF MIAMI SCHOOL OF MEDICINE"," ",2011,379992,
"A SYNTHETIC BIOLOGY LIBRARY FOR THE SEMANTIC WEB","NHGRI",8199523,"9R42HG006737-02",9,"R42","HG",6737,2,,,10115169,"SIRIN, EVREN  ","GENNARI, JOHN H","CLARK AND PARSIA, LLC"," ",2011,379537,
"A SYNTHETIC BIOLOGY LIBRARY FOR THE SEMANTIC WEB","NLM",7910247,"1R41LM010745-01",1,"R41","LM",10745,1,,,10115169,"SIRIN, EVREN  ","GENNARI, JOHN H","CLARK AND PARSIA, LLC"," ",2010,99967,
"PHARMACO RESPONSE SIGNATURES AND DISEASE MECHANISM","NHGRI",8150482,"5U54HG006097-02",5,"U54","HG",6097,2,,,1883114,"SORGER, PETER KARL ","MITCHISON, TIMOTHY J","HARVARD UNIVERSITY (MEDICAL SCHOOL)"," ",2011,2576541,
"PROGRAM SUPPORT FOR ECOINFORMATICS; EXTENDED METADATA REGISTRY (XMDR) AND RELATED","NCI",7713144,"Y1CO7144-2-0-1",,"Y01",,,,,,0,"Unavailable","Not Applicable",," ",2008,15000,
"INTEGRATIVE PIPELINE FOR ANALYSIS & TRANSLATIONAL APPLICATION OF TCGA DATA (GDAC)","NCI",8123272,"5U24CA143883-03",5,"U24","CA",143883,3,,,9398053,"WEINSTEIN, JOHN N ","MILLS, GORDON B.;YUNG, W K ALFRED","UNIVERSITY OF TEXAS MD ANDERSON CAN CTR"," ",2011,1438358,
"INTEGRATIVE PIPELINE FOR ANALYSIS & TRANSLATIONAL APPLICATION OF TCGA DATA (GDAC)","NCI",8143017,"3U24CA143883-02S2",3,"U24","CA",143883,2,"S2",,9398053,"WEINSTEIN, JOHN N ","MILLS, GORDON B.;YUNG, W K ALFRED","UNIVERSITY OF TEXAS MD ANDERSON CAN CTR","YES",2010,900000,
"INTEGRATIVE PIPELINE FOR ANALYSIS & TRANSLATIONAL APPLICATION OF TCGA DATA (GDAC)","NCI",8143016,"3U24CA143883-02S1",3,"U24","CA",143883,2,"S1",,9398053,"WEINSTEIN, JOHN N ","MILLS, GORDON B.;YUNG, W K ALFRED","UNIVERSITY OF TEXAS MD ANDERSON CAN CTR","YES",2010,841344,
"INTEGRATIVE PIPELINE FOR ANALYSIS & TRANSLATIONAL APPLICATION OF TCGA DATA (GDAC)","NCI",7942759,"5U24CA143883-02",5,"U24","CA",143883,2,,,9398053,"WEINSTEIN, JOHN N ","MILLS, GORDON B.;YUNG, W K ALFRED","UNIVERSITY OF TEXAS MD ANDERSON CAN CTR"," ",2010,1491837,
"INTEGRATIVE PIPELINE FOR ANALYSIS & TRANSLATIONAL APPLICATION OF TCGA DATA (GDAC)","NCI",7788997,"1U24CA143883-01",1,"U24","CA",143883,1,,,9398053,"WEINSTEIN, JOHN N ","MILLS, GORDON B.;YUNG, W K ALFRED","UNIVERSITY OF TEXAS MD ANDERSON CAN CTR"," ",2009,1484172,
"SEMBOWSER: A SEMANTIC BIOLOGICAL WEB SERVICES REGISTRY","NCRR",7956008,"5P41RR018502-07",5,"P41","RR",18502,7,,6247,6203445,"YORK, WILLIAM ","Not Applicable","UNIVERSITY OF GEORGIA (UGA)"," ",2009,,25343
"SEMBOWSER: A SEMANTIC BIOLOGICAL WEB SERVICES REGISTRY","NCRR",7722642,"2P41RR018502-06",2,"P41","RR",18502,6,,8752,6203445,"YORK, WILLIAM ","Not Applicable","UNIVERSITY OF GEORGIA (UGA)"," ",2008,,37605
"SEMBOWSER: A SEMANTIC BIOLOGICAL WEB SERVICES REGISTRY","NCRR",7602814,"5P41RR018502-05",5,"P41","RR",18502,5,,8856,6203445,"YORK, WILLIAM ","Not Applicable","UNIVERSITY OF GEORGIA (UGA)"," ",2007,,24702
"SEMBOWSER: A SEMANTIC BIOLOGICAL WEB SERVICES REGISTRY","NCRR",7359087,"5P41RR018502-04",5,"P41","RR",18502,4,,8637,6203445,"YORK, WILLIAM ","Not Applicable","UNIVERSITY OF GEORGIA (UGA)"," ",2006,,24708

